﻿RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,CoordReq,Play,NavEqp
MSPINDN3,KMSP,KIND,HYR,KMSP HYR KP06K GRB OBK BRBIE JAKKS2 KIND,ZMP,ZID,ZAU ZID ZMP,N,,1
MSPINDP1,KMSP,KIND,ODI,KMSP ZMBRO7 ODI J30 BRIBE BRBIE JAKKS2 KIND,ZMP,ZID,ZAU ZID ZMP,N,,1
MSPINDS2,KMSP,KIND,ALO,KMSP RST1 ALO KEOKK USIRE KOLTS2 KIND,ZMP,ZID,ZAU ZID ZKC ZMP,N,,1
MSPINDS3,KMSP,KIND,DABOY,KMSP ORSKY3 ONTIJ DABOY DSM KEOKK USIRE KOLTS2 KIND,ZMP,ZID,ZAU ZID ZKC ZMP,N,,2
MSPINDW1,KMSP,KIND,DURWN,KMSP SCHEP1 RXANN DURWN OVR IRK USIRE KOLTS2 KIND,ZMP,ZID,ZID ZKC ZMP,N,,2
MSPIWAE2,KMSP,KIWA,DLL,KMSP COULT7 DLL BRIBE ALBRT J18 GCK J96 CIM ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZAU ZKC ZMP,N,,2
MSPIWAE3,KMSP,KIWA,ODI,KMSP ZMBRO7 ODI J30 BRIBE KG75K ALBRT J18 GCK J96 CIM ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZAU ZKC ZMP,N,,2
MSPIWAN1,KMSP,KIWA,GEP,KMSP GEP BRNRD FAR DPR BFF HBU J10 RSK J161 ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZDV ZMP,N,,2
MSPIWAP1,KMSP,KIWA,LLUKY,KMSP SCHEP1 RXANN TEYOU LLUKY LBF PUB ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZDV ZMP,N,,2
MSPIWAS2,KMSP,KIWA,ALO,KMSP RST1 ALO DSM PWE HYS GCK J96 CIM ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZAU ZKC ZMP,N,,2
MSPIWAS3,KMSP,KIWA,OVR,KMSP ORSKY3 ONTIJ OVR HLC LAA TANER ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZDV ZMP,N,,2
MSPIWAW1,KMSP,KIWA,LLUKY,KMSP SCHEP1 RXANN TEYOU LLUKY LBF PUB ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZDV ZMP,N,,2
MSPIWAW2,KMSP,KIWA,ABR,KMSP DWN8 ABR BFF HBU J10 RSK J161 ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZDV ZMP,N,,2
MSPIWAW3,KMSP,KIWA,FAR,KMSP KBREW1 FAR DPR BFF HBU J10 RSK J161 ZUN HUUTY1 KIWA,ZMP,ZAB,ZAB ZDV ZMP,N,,2
MSPJACN1,KMSP,KJAC,GEP,KMSP GEP BRNRD FAR DIK DNW KJAC,ZMP,ZLC,ZLC ZMP,N,,1
MSPJACN2,KMSP,KJAC,DLH,KMSP DLH APUNY FAR DNW KJAC,ZMP,ZLC,ZDV ZLC ZMP,N,,1
MSPJACP1,KMSP,KJAC,TEYOU,KMSP SCHEP1 RXANN TEYOU KP78C BOY DNW KJAC,ZMP,ZLC,ZDV ZLC ZMP,N,,1
MSPJACS3,KMSP,KJAC,ONTIJ,KMSP ORSKY3 ONTIJ KP78C KD78A BOY DNW KJAC,ZMP,ZLC,ZDV ZLC ZMP,N,,2
MSPJACW2,KMSP,KJAC,ABR,KMSP DWN8 ABR J32 CZI DNW KJAC,ZMP,ZLC,ZDV ZLC ZMP,N,,1
MSPJACW3,KMSP,KJAC,FAR,KMSP KBREW1 FAR DPR J32 CZI DNW KJAC,ZMP,ZLC,ZDV ZLC ZMP,N,,1
MSPJAXE1,KMSP,KJAX,GRB,KMSP WLSTN7 GRB OBK J73 PXV HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZID ZJX ZME ZMP ZTL,N,,2
MSPJAXE2,KMSP,KJAX,DLL,KMSP COULT7 DLL COTON ENL PLESS Q19 HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZJX ZKC ZME ZMP ZTL,N,,3
MSPJAXE3,KMSP,KJAX,ODI,KMSP ZMBRO7 ODI J30 BRIBE BDF ENL PLESS Q19 HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZJX ZKC ZME ZMP ZTL,N,,1
MSPJAXN2,KMSP,KJAX,DLH,KMSP DLH IWD GRB OBK J73 PXV HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZID ZJX ZME ZMP ZTL,N,,1
MSPJAXN3,KMSP,KJAX,HYR,KMSP HYR KP06K GRB OBK J73 PXV HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZID ZJX ZME ZMP ZTL,N,,1
MSPJAXP1,KMSP,KJAX,ODI,KMSP ZMBRO7 ODI J30 BRIBE BDF ENL PLESS Q19 HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZJX ZKC ZME ZMP ZTL,N,,1
MSPJAXS2,KMSP,KJAX,ALO,KMSP RST1 ALO IOW ENL PLESS Q19 HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZJX ZKC ZME ZMP ZTL,N,,1
MSPJAXS3,KMSP,KJAX,DABOY,KMSP ORSKY3 ONTIJ DABOY DSM Q19 HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZAU ZJX ZKC ZME ZMP ZTL,N,,3
MSPJAXW1,KMSP,KJAX,DURWN,KMSP SCHEP1 RXANN DURWN OVR IRK STL Q19 HITMN THRSR NOKIE DUCHY OHDEA1 KJAX,ZMP,ZJX,ZJX ZKC ZME ZMP ZTL,N,,2
MSPJFKA1,KMSP,KJFK,HYR,KMSP HYR NOTAP TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN NOTAP EAST 1,2
MSPJFKA2,KMSP,KJFK,HYR,KMSP HYR NOTAP KAPUX TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN NOTAP EAST 2,2
MSPJFKA3,KMSP,KJFK,HYR,KMSP HYR NOTAP RADEN BUGSY ALB IGN IGN1 KJFK,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN NOTAP EAST 3,2
MSPJFKB1,KMSP,KJFK,GEP,KMSP GEP BRNRD DLH SAW TVC DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZBW ZMP ZNY ZOB,N,,2
MSPJFKB2,KMSP,KJFK,DLH,KMSP DLH SAW TVC DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZBW ZMP ZNY ZOB,N,,2
MSPJFKB3,KMSP,KJFK,HYR,KMSP HYR KP06K JUVAG TVC DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZBW ZMP ZNY ZOB,N,,2
MSPJFKB4,KMSP,KJFK,GRB,KMSP WLSTN7 GRB DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPJFKB5,KMSP,KJFK,DLL,KMSP COULT7 DLL HASTE DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPJFKB6,KMSP,KJFK,ODI,KMSP ZMBRO7 ODI J36 BAE HASTE DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPJFKB7,KMSP,KJFK,ALO,KMSP RST1 ALO DBQ KG75M DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPJFKB8,KMSP,KJFK,DABOY,KMSP ORSKY3 ONTIJ DABOY DSM IOW KG75M DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPJFKB9,KMSP,KJFK,DURWN,KMSP SCHEP1 RXANN DURWN TODDO DSM IOW KG75M DAFLU J70 BEWEL GEE HANKK EXTOL YODAA IGN IGN1 KJFK,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPJFKE1,KMSP,KJFK,GRB,KMSP WLSTN7 GRB DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPJFKE2,KMSP,KJFK,DLL,KMSP COULT7 DLL HASTE DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPJFKE3,KMSP,KJFK,ODI,KMSP ZMBRO7 ODI J36 BAE HASTE DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPJFKN1,KMSP,KJFK,GEP,KMSP GEP BRNRD DLH SAW TVC DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZMP ZNY ZOB,N,,2
MSPJFKN2,KMSP,KJFK,DLH,KMSP DLH SAW TVC DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZMP ZNY ZOB,N,,2
MSPJFKN3,KMSP,KJFK,HYR,KMSP HYR KP06K JUVAG TVC DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZMP ZNY ZOB,N,,2
MSPJFKP1,KMSP,KJFK,DLL,KMSP COULT7 DLL HASTE DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPJFKQ1,KMSP,KJFK,DLH,KMSP DLH YQT BURWA TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZW CZY ZBW ZMP ZNY,N,CAN YQT EAST 1,2
MSPJFKQ2,KMSP,KJFK,DLH,KMSP DLH YQT POLTY BUGSY ALB IGN IGN1 KJFK,ZMP,ZNY,CZU CZW CZY ZBW ZMP ZNY,N,CAN YQT EAST 2,2
MSPJFKQ3,KMSP,KJFK,DLH,KMSP DLH YQT CHICA JUNIS POLTY BUGSY ALB IGN IGN1 KJFK,ZMP,ZNY,CZU CZW CZY ZBW ZMP ZNY,N,CAN YQT EAST 3,2
MSPJFKR1,KMSP,KJFK,GRB,KMSP WLSTN7 GRB DAYYY RUBKI SIKBO OLABA SSENA BUGSY ALB IGN IGN1 KJFK,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN RUBKI EAST 4,3
MSPJFKR2,KMSP,KJFK,GRB,KMSP WLSTN7 GRB DAYYY RUBKI SIKBO TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN RUBKI EAST 2,2
MSPJFKR3,KMSP,KJFK,GRB,KMSP WLSTN7 GRB DAYYY RUBKI KENLU TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN RUBKI EAST 3,2
MSPJFKR4,KMSP,KJFK,GRB,KMSP WLSTN7 GRB DAYYY RUBKI SIKBO AHPAH JEWLR IGN IGN1 KJFK,ZMP,ZNY,CZY ZBW ZMP ZNY ZOB,N,CAN RUBKI EAST 1,3
MSPJFKS2,KMSP,KJFK,ALO,KMSP RST1 ALO DBQ KG75M DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPJFKS3,KMSP,KJFK,ONTIJ,KMSP ORSKY3 ONTIJ FOD CAPPR DBQ KG75M DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPJFKT1,KMSP,KJFK,HYR,KMSP HYR STNRD KAPUX TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZW CZY ZBW ZMP ZNY,N,CAN STNRD EAST 1,2
MSPJFKT2,KMSP,KJFK,HYR,KMSP HYR STNRD POLTY BUGSY ALB IGN IGN1 KJFK,ZMP,ZNY,CZU CZW CZY ZBW ZMP ZNY,N,CAN STNRD EAST 2,2
MSPJFKU1,KMSP,KJFK,HYR,KMSP HYR ULUTO KAPUX TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 1,2
MSPJFKU2,KMSP,KJFK,HYR,KMSP HYR ULUTO POLTY BUGSY ALB IGN IGN1 KJFK,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 2,2
MSPJFKU3,KMSP,KJFK,HYR,KMSP HYR ULUTO KAPUX TULEG PRNCE IGN IGN1 KJFK,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 3,2
MSPJFKU4,KMSP,KJFK,HYR,KMSP HYR ULUTO POLTY BUGSY ALB IGN IGN1 KJFK,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 4,2
MSPJFKW1,KMSP,KJFK,DURWN,KMSP SCHEP1 RXANN DURWN TODDO DSM IOW KG75M DAFLU J70 LVZ LENDY8 KJFK,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPLANE1,KMSP,KLAN,GRB,KMSP WLSTN7 GRB MKG KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,1
MSPLANE2,KMSP,KLAN,DLL,KMSP COULT7 DLL J34 BAE MKG KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,1
MSPLANE3,KMSP,KLAN,ODI,KMSP ZMBRO7 ODI J36 BAE MKG KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,1
MSPLANN2,KMSP,KLAN,DLH,KMSP DLH SAW TVC KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,1
MSPLANN3,KMSP,KLAN,HYR,KMSP HYR KP06K JUVAG TVC KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,1
MSPLANP1,KMSP,KLAN,GRB,KMSP WLSTN7 GRB MKG KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,1
MSPLANS2,KMSP,KLAN,ALO,KMSP RST1 ALO DBQ OBK VIO KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,1
MSPLANS3,KMSP,KLAN,ONTIJ,KMSP ORSKY3 ONTIJ FOD CAPPR DBQ OBK VIO KLAN,ZMP,ZOB,ZAU ZMP ZOB,N,,2
MSPLASE2,KMSP,KLAS,DLL,KMSP COULT7 DLL BRIBE DBQ ROTTN PWE HLC PUB DVC TYEGR CHOWW2 KLAS,ZMP,ZLA,ZAU ZDV ZLA ZMP,N,,1
MSPLASE3,KMSP,KLAS,ODI,KMSP ZMBRO7 ODI J30 SIBER DBQ DSM GLD J146 DVC TYEGR CHOWW2 KLAS,ZMP,ZLA,ZAU ZDV ZLA ZMP,N,,2
MSPLASN1,KMSP,KLAS,GEP,KMSP GEP BRNRD FAR DPR RAP MBW HVE GGAPP CHOWW2 KLAS,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLASP1,KMSP,KLAS,LLUKY,KMSP SCHEP1 RXANN TEYOU LLUKY SNY JNC HVE GGAPP CHOWW2 KLAS,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLASS2,KMSP,KLAS,ALO,KMSP RST1 ALO DSM LNK J60 DBL HVE GGAPP CHOWW2 KLAS,ZMP,ZLA,ZAU ZDV ZLA ZLC ZMP,N,,1
MSPLASS3,KMSP,KLAS,ONTIJ,KMSP ORSKY3 ONTIJ KATES SAUGI DBL HVE GGAPP CHOWW2 KLAS,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLASW1,KMSP,KLAS,LLUKY,KMSP SCHEP1 RXANN TEYOU LLUKY SNY JNC HVE GGAPP CHOWW2 KLAS,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLASW2,KMSP,KLAS,ABR,KMSP DWN8 ABR BFF CYS EKR HVE GGAPP CHOWW2 KLAS,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,1
MSPLASW3,KMSP,KLAS,FAR,KMSP KBREW1 FAR DPR RAP MBW HVE GGAPP CHOWW2 KLAS,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLAXE2,KMSP,KLAX,DLL,KMSP COULT7 DLL BRIBE DBQ ROTTN PWE HLC PUB TBC JASSE Q90 DNERO ANJLL4 KLAX,ZMP,ZLA,ZAU ZDV ZLA ZMP,N,,1
MSPLAXE3,KMSP,KLAX,ODI,KMSP ZMBRO7 ODI J30 SIBER DBQ DSM GLD HGO TBC JASSE Q90 DNERO ANJLL4 KLAX,ZMP,ZLA,ZAU ZDV ZLA ZMP,N,,2
MSPLAXN1,KMSP,KLAX,GEP,KMSP GEP BRNRD FAR DPR RAP MBW HVE PROMT Q88 HAKMN ANJLL4 KLAX,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLAXP1,KMSP,KLAX,LLUKY,KMSP SCHEP1 RXANN TEYOU LLUKY SNY GLL DBL PROMT Q88 HAKMN ANJLL4 KLAX,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLAXS2,KMSP,KLAX,ALO,KMSP RST1 ALO DSM LNK J60 DBL PROMT Q88 HAKMN ANJLL4 KLAX,ZMP,ZLA,ZAU ZDV ZLA ZLC ZMP,N,,1
MSPLAXS3,KMSP,KLAX,ONTIJ,KMSP ORSKY3 ONTIJ KATES SAUGI DBL PROMT Q88 HAKMN ANJLL4 KLAX,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLAXW1,KMSP,KLAX,LLUKY,KMSP SCHEP1 RXANN TEYOU LLUKY SNY GLL DBL PROMT Q88 HAKMN ANJLL4 KLAX,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLAXW2,KMSP,KLAX,ABR,KMSP DWN8 ABR BFF CYS EKR HVE PROMT Q88 HAKMN ANJLL4 KLAX,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,3
MSPLAXW3,KMSP,KLAX,FAR,KMSP KBREW1 FAR DPR RAP MBW HVE PROMT Q88 HAKMN ANJLL4 KLAX,ZMP,ZLA,ZDV ZLA ZLC ZMP,N,,2
MSPLGAA1,KMSP,KLGA,HYR,KMSP HYR NOTAP TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN NOTAP EAST 1,2
MSPLGAA2,KMSP,KLGA,HYR,KMSP HYR NOTAP KAPUX TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN NOTAP EAST 2,2
MSPLGAA3,KMSP,KLGA,HYR,KMSP HYR NOTAP RADEN BUGSY ALB HAARP4 KLGA,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN NOTAP EAST 3,2
MSPLGAC1,KMSP,KLGA,DLH,KMSP DLH SAW TVC FNT CRL J34 WOOST J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZBW ZMP ZNY ZOB,N,,2
MSPLGAC2,KMSP,KLGA,HYR,KMSP HYR KP06K JUVAG TVC FNT CRL J34 WOOST J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZBW ZMP ZNY ZOB,N,,2
MSPLGAC3,KMSP,KLGA,GRB,KMSP WLSTN7 GRB FNT CRL J34 WOOST J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPLGAC4,KMSP,KLGA,DLL,KMSP COULT7 DLL J34 WOOST J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPLGAC5,KMSP,KLGA,ODI,KMSP ZMBRO7 ODI J36 BAE J34 WOOST J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPLGAC6,KMSP,KLGA,ALO,KMSP RST1 ALO DBQ OBK J584 CRL J34 WOOST J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPLGAC7,KMSP,KLGA,DABOY,KMSP ORSKY3 ONTIJ DABOY DSM IOW J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPLGAC8,KMSP,KLGA,DURWN,KMSP SCHEP1 RXANN DURWN TODDO DSM IOW J146 CXR DORET GEE HANKK RKA HAARP4 KLGA,ZMP,ZNY,ZAU ZBW ZMP ZNY ZOB,N,,2
MSPLGAD1,KMSP,KLGA,DURWN,KMSP SCHEP1 RXANN DURWN OVR LMN IRK SPI VHP ROD CXR ETG MIP4 KLGA,ZMP,ZNY,ZID ZKC ZMP ZNY ZOB,N,,2
MSPLGAE1,KMSP,KLGA,GRB,KMSP WLSTN7 GRB FNT CRL WOOST J146 ETG MIP4 KLGA,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,1
MSPLGAE2,KMSP,KLGA,DLL,KMSP COULT7 DLL J34 WOOST J146 ETG MIP4 KLGA,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPLGAE3,KMSP,KLGA,ODI,KMSP ZMBRO7 ODI J36 BAE J34 WOOST J146 ETG MIP4 KLGA,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPLGAN2,KMSP,KLGA,DLH,KMSP DLH SAW TVC FNT CRL WOOST J146 ETG MIP4 KLGA,ZMP,ZNY,ZMP ZNY ZOB,N,,1
MSPLGAN3,KMSP,KLGA,HYR,KMSP HYR KP06K JUVAG TVC FNT CRL WOOST J146 ETG MIP4 KLGA,ZMP,ZNY,ZMP ZNY ZOB,N,,1
MSPLGAP1,KMSP,KLGA,DLL,KMSP COULT7 DLL J34 WOOST J146 ETG MIP4 KLGA,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPLGAQ1,KMSP,KLGA,DLH,KMSP DLH YQT BURWA TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZW CZY ZBW ZMP ZNY,N,CAN YQT EAST 1,2
MSPLGAQ2,KMSP,KLGA,DLH,KMSP DLH YQT POLTY BUGSY ALB HAARP4 KLGA,ZMP,ZNY,CZU CZW CZY ZBW ZMP ZNY,N,CAN YQT EAST 2,2
MSPLGAQ3,KMSP,KLGA,DLH,KMSP DLH YQT CHICA JUNIS POLTY BUGSY ALB HAARP4 KLGA,ZMP,ZNY,CZU CZW CZY ZBW ZMP ZNY,N,CAN YQT EAST 3,2
MSPLGAR1,KMSP,KLGA,GRB,KMSP WLSTN7 GRB DAYYY RUBKI SIKBO OLABA SSENA BUGSY ALB HAARP4 KLGA,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN RUBKI EAST 4,3
MSPLGAR2,KMSP,KLGA,GRB,KMSP WLSTN7 GRB DAYYY RUBKI SIKBO TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN RUBKI EAST 2,2
MSPLGAR3,KMSP,KLGA,GRB,KMSP WLSTN7 GRB DAYYY RUBKI KENLU TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN RUBKI EAST 3,2
MSPLGAR4,KMSP,KLGA,GRB,KMSP WLSTN7 GRB DAYYY RUBKI SIKBO VAAPE NABOR RKA HAARP4 KLGA,ZMP,ZNY,CZY ZBW ZMP ZNY ZOB,N,CAN RUBKI EAST 1,3
MSPLGAS2,KMSP,KLGA,ALO,KMSP RST1 ALO DBQ OBK J584 CRL WOOST J146 ETG MIP4 KLGA,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,1
MSPLGAS3,KMSP,KLGA,DABOY,KMSP ORSKY3 ONTIJ DABOY DSM IOW J146 CXR ETG MIP4 KLGA,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,1
MSPLGAT1,KMSP,KLGA,HYR,KMSP HYR STNRD KAPUX TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZW CZY ZBW ZMP ZNY,N,CAN STNRD EAST 1,2
MSPLGAT2,KMSP,KLGA,HYR,KMSP HYR STNRD POLTY BUGSY ALB HAARP4 KLGA,ZMP,ZNY,CZU CZW CZY ZBW ZMP ZNY,N,CAN STNRD EAST 2,2
MSPLGAU1,KMSP,KLGA,HYR,KMSP HYR ULUTO KAPUX TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 1,2
MSPLGAU2,KMSP,KLGA,HYR,KMSP HYR ULUTO POLTY BUGSY ALB HAARP4 KLGA,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 2,2
MSPLGAU3,KMSP,KLGA,HYR,KMSP HYR ULUTO KAPUX TULEG RKA HAARP4 KLGA,ZMP,ZNY,CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 3,2
MSPLGAU4,KMSP,KLGA,HYR,KMSP HYR ULUTO POLTY BUGSY ALB HAARP4 KLGA,ZMP,ZNY,CZU CZY ZBW ZMP ZNY,N,CAN ULUTO EAST 4,2
MSPLGAW1,KMSP,KLGA,DURWN,KMSP SCHEP1 RXANN DURWN OVR LMN BDF WOOST J146 CXR ETG MIP4 KLGA,ZMP,ZNY,ZAU ZMP ZNY ZOB,N,,2
MSPLITE1,KMSP,KLIT,GRB,KMSP WLSTN7 GRB OBK J101 LIT KLIT,ZMP,ZME,ZAU ZKC ZME ZMP,N,,1
MSPLITE2,KMSP,KLIT,DLL,KMSP COULT7 DLL BDF SPI J101 LIT KLIT,ZMP,ZME,ZAU ZKC ZME ZMP,N,,1
MSPLITE3,KMSP,KLIT,ODI,KMSP ZMBRO7 ODI J30 BRIBE BDF SPI J101 LIT KLIT,ZMP,ZME,ZAU ZKC ZME ZMP,N,,1
MSPLITN3,KMSP,KLIT,HYR,KMSP HYR KP06K GRB OBK J101 LIT KLIT,ZMP,ZME,ZAU ZKC ZME ZMP,N,,1
MSPLITP1,KMSP,KLIT,ALO,KMSP RST1 ALO IRK KLIT,ZMP,ZME,ZAU ZKC ZME ZMP,N,,1
MSPLITS2,KMSP,KLIT,ALO,KMSP RST1 ALO IRK KLIT,ZMP,ZME,ZAU ZKC ZME ZMP,N,,1
MSPLITS3,KMSP,KLIT,DABOY,KMSP ORSKY3 ONTIJ DABOY LMN SGF KLIT,ZMP,ZME,ZKC ZME ZMP,N,,2
MSPLITW1,KMSP,KLIT,DURWN,KMSP SCHEP1 RXANN DURWN OVR J41 SGF KLIT,ZMP,ZME,ZKC ZME ZMP,N,,2
MSPLNKE2,KMSP,KLNK,DLL,KMSP COULT7 DLL BRIBE DBQ DSM KLNK,ZMP,ZMP,ZAU ZMP,N,,1
MSPLNKE3,KMSP,KLNK,ODI,KMSP ZMBRO7 ODI J30 SIBER DBQ DSM KLNK,ZMP,ZMP,ZAU ZMP,N,,1
MSPLNKP1,KMSP,KLNK,OVR,KMSP ORSKY3 ONTIJ OVR KLNK,ZMP,ZMP,ZMP,N,,2
MSPLNKS2,KMSP,KLNK,ALO,KMSP RST1 ALO DSM KLNK,ZMP,ZMP,ZAU ZMP,N,,1
MSPLNKS3,KMSP,KLNK,OVR,KMSP ORSKY3 ONTIJ OVR KLNK,ZMP,ZMP,ZMP,N,,2
