RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,UserFile,Play
TEBSFOC4,KTEB,KSFO,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO YCF YEE VIXIS JAKEY JUVAG CESNA DPR J32 MLD J158 MVA MOD3 KSFO,ZNY,ZOA,CZY ZBW ZDV ZLC ZMP ZNY ZOA,Y,
TEBSFOC5,KTEB,KSFO,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO YCF SSM J140 FAR DPR J32 MLD J158 MVA MOD3 KSFO,ZNY,ZOA,CZY ZBW ZDV ZLC ZMP ZNY ZOA,Y,
TEBSFOC6,KTEB,KSFO,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO BURWA SSM J140 FAR DPR J32 MLD J158 MVA MOD3 KSFO,ZNY,ZOA,CZY ZBW ZDV ZLC ZMP ZNY ZOA,N,
TEBSFOJ6,KTEB,KSFO,PARKE,KTEB PARKE J6 COLNS J134 BUM J110 GCK J28 MLF J80 OAL MOD3 KSFO,ZNY,ZOA,ZDC ZDV ZID ZKC ZLC ZNY ZOA,N,
TEBSJC36,KTEB,KSJC,COATE,KTEB COATE J36 FNT GRB J106 GEP J114 ONL J148 OAL HYP5 KSJC,ZNY,ZOA,ZDV ZLC ZMP ZNY ZOA ZOB,N,
TEBSJC60,KTEB,KSJC,ELIOT,KTEB ELIOT J60 DBL J80 OAL HYP5 KSJC,ZNY,ZOA,ZAU ZDV ZLC ZMP ZNY ZOA ZOB,N,
TEBSJC64,KTEB,KSJC,ELIOT,KTEB ELIOT ETX RAV J64 HLC J80 OAL HYP5 KSJC,ZNY,ZOA,ZAU ZDV ZLC ZMP ZNY ZOA ZOB,N,
TEBSJC6F,KTEB,KSJC,PARKE,KTEB PARKE J6 HVQ J78 FAM ICT J28 MLF J80 OAL HYP5 KSJC,ZNY,ZOA,ZDC ZDV ZID ZKC ZLC ZNY ZOA,N,
TEBSJC80,KTEB,KSJC,ELIOT,KTEB ELIOT J80 OAL HYP5 KSJC,ZNY,ZOA,ZDV ZID ZKC ZLC ZNY ZOA ZOB,N,
TEBSJC95,KTEB,KSJC,GAYEL,KTEB GAYEL J95 BUF J16 ECK J38 GRB J106 GEP J114 ONL J148 OAL HYP5 KSJC,ZNY,ZOA,CZY ZDV ZLC ZMP ZNY ZOA ZOB,N,
TEBSJCC4,KTEB,KSJC,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO YCF YEE VIXIS JAKEY JUVAG CESNA ABR RAP OCS DTA OAL HYP5 KSJC,ZNY,ZOA,CZY ZBW ZDV ZLC ZMP ZNY ZOA,Y,
TEBSJCC6,KTEB,KSJC,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO BURWA SSM J140 FAR ABR RAP OCS DTA OAL HYP5 KSJC,ZNY,ZOA,CZY ZBW ZDV ZLC ZMP ZNY ZOA,N,
TEBSJCJ6,KTEB,KSJC,PARKE,KTEB PARKE J6 COLNS J134 BUM J110 GCK J28 MLF J80 OAL HYP5 KSJC,ZNY,ZOA,ZDC ZDV ZID ZKC ZLC ZNY ZOA,N,
TEBSLC36,KTEB,KSLC,COATE,KTEB COATE J36 FNT J94 OCS KSLC,ZNY,ZLC,ZAU ZDV ZLC ZMP ZNY ZOB,N,
TEBSLC60,KTEB,KSLC,ELIOT,KTEB ELIOT J60 LNK J60 DVV EKR MTU SPANE4 KSLC,ZNY,ZLC,ZAU ZDV ZLC ZMP ZNY ZOB,N,
TEBSLC64,KTEB,KSLC,ELIOT,KTEB ELIOT ETX RAV J64 HLC J80 FQF EKR MTU SPANE4 KSLC,ZNY,ZLC,ZAU ZDV ZLC ZMP ZNY ZOB,N,
TEBSLC6F,KTEB,KSLC,PARKE,KTEB PARKE J6 HVQ J78 FAM BUM SLN GLD FQF J116 EKR MTU SPANE4 KSLC,ZNY,ZLC,ZDC ZDV ZID ZKC ZLC ZNY,N,
TEBSLC80,KTEB,KSLC,ELIOT,KTEB ELIOT J80 HLC J80 FQF EKR MTU SPANE4 KSLC,ZNY,ZLC,ZDV ZID ZKC ZLC ZNY ZOB,N,
TEBSLCC4,KTEB,KSLC,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO YCF YEE VIXIS JAKEY JUVAG CESNA DPR J32 BOY BPI LHO3 KSLC,ZNY,ZLC,CZY ZBW ZDV ZLC ZMP ZNY,Y,
TEBSLCC5,KTEB,KSLC,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO YCF SSM J140 FAR DPR J32 BOY BPI LHO3 KSLC,ZNY,ZLC,CZY ZBW ZDV ZLC ZMP ZNY,Y,
TEBSLCC6,KTEB,KSLC,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM BRUIN MERTO BURWA SSM J140 FAR DPR J32 BOY BPI LHO3 KSLC,ZNY,ZLC,CZY ZBW ZDV ZLC ZMP ZNY,N,
TEBSLCJ6,KTEB,KSLC,PARKE,KTEB PARKE J6 COLNS J134 BUM GLD FQF J116 EKR MTU SPANE4 KSLC,ZNY,ZLC,ZDC ZDV ZID ZKC ZLC ZNY,N,
TEBSLCPH,KTEB,KSLC,GAYEL,KTEB GAYEL J95 BUF J16 BAE DBQ J94 OCS OGD KSLC,ZNY,ZLC,CZY ZAU ZDV ZLC ZMP ZNY ZOB,Y,
TEBSNA36,KTEB,KSNA,COATE,KTEB COATE J36 FNT J547 PMM OBK IOW J60 HEC KAYOH4 KSNA,ZNY,ZLA,ZAU ZDV ZLA ZLC ZMP ZNY ZOB,N,
TEBSNA60,KTEB,KSNA,ELIOT,KTEB ELIOT J60 HEC KAYOH4 KSNA,ZNY,ZLA,ZAU ZDV ZLA ZLC ZMP ZNY ZOB,N,
TEBSNA64,KTEB,KSNA,ELIOT,KTEB ELIOT ETX RAV J64 HEC KAYOH4 KSNA,ZNY,ZLA,ZAU ZDV ZLA ZMP ZNY ZOB,N,
TEBSNA80,KTEB,KSNA,ELIOT,KTEB ELIOT J80 MCI J24 SLN J102 ALS J44 RSK J64 HEC KAYOH4 KSNA,ZNY,ZLA,ZDV ZID ZKC ZLA ZNY ZOB,N,
TEBSNA95,KTEB,KSNA,GAYEL,KTEB GAYEL J95 BUF J16 MCW J148 DTA MLF J107 HEC KAYOH4 KSNA,ZNY,ZLA,CZY ZAU ZDV ZLA ZLC ZMP ZNY ZOB,N,
TEBSNACA,KTEB,KSNA,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM J547 BUF J16 MCW J148 DTA MLF J107 BLD HEC KAYOH4 KSNA,ZNY,ZLA,CZY ZAU ZBW ZDV ZLA ZLC ZMP ZNY ZOB,N,
TEBSNAJ6,KTEB,KSNA,PARKE,KTEB PARKE J6 HVQ J78 FAM J98 SGF LBL RSK J64 PGS PSP KAYOH4 KSNA,ZNY,ZLA,ZAB ZDC ZDV ZID ZKC ZLA ZNY,N,
TEBSNALM,KTEB,KSNA,WHITE,KTEB WHITE J209 ORF J174 ILM J4 CAE J52 TXK SPS J72 ABQ J6 HEC KAYOH4 KSNA,ZNY,ZLA,ZAB ZDC ZFW ZJX ZLA ZME ZNY ZTL,N,
TEBSRQ60,KTEB,KSRQ,ELIOT,KTEB ELIOT J60 DJB J29 ROD J43 VXV J46 AMG J85 GNV LAL KSRQ,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
TEBSRQ64,KTEB,KSRQ,ELIOT,KTEB ELIOT ETX RAV J64 EWC J64 J29 ROD J43 VXV J46 AMG J85 GNV LAL KSRQ,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
TEBSRQ80,KTEB,KSRQ,ELIOT,KTEB ELIOT J80 AIR J91 HNN SPA J85 GNV LAL KSRQ,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
TEBSRQJ6,KTEB,KSRQ,PARKE,KTEB PARKE J6 HVQ J85 GNV LAL KSRQ,ZNY,ZMA,ZDC ZID ZJX ZMA ZNY ZTL,N,
TEBSRQKA,KTEB,KSRQ,WHITE,KTEB WHITE J209 SBY J79 KATZN J193 WEAVR J121 CHS SAV TAY J85 GNV LAL KSRQ,ZNY,ZMA,ZDC ZJX ZMA ZNY,N,
TEBSRQPH,KTEB,KSRQ,LANNA,KTEB LANNA J48 J53 SPA J85 GNV LAL KSRQ,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,Y,
TEBSTL29,KTEB,KSTL,ELIOT,KTEB ELIOT J60 DJB J29 ROD VHP VLA6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,N,
TEBSTL36,KTEB,KSTL,COATE,KTEB COATE J36 WAAKE J29 PXV QBALL6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,N,
TEBSTL60,KTEB,KSTL,ELIOT,KTEB ELIOT J60 JOT MZV UIN RIVRS RIVRS3 KSTL,ZNY,ZKC,ZAU ZKC ZNY ZOB,N,
TEBSTL64,KTEB,KSTL,ELIOT,KTEB ELIOT ETX RAV J64 J29 ROD VHP VLA6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,N,
TEBSTLCA,KTEB,KSTL,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM J547 FNT J94 OBK MZV UIN RIVRS3 KSTL,ZNY,ZKC,CZY ZAU ZBW ZKC ZNY ZOB,N,
TEBSTLFN,KTEB,KSTL,COATE,KTEB COATE J36 FNT PMM RBS VLA6 KSTL,ZNY,ZKC,ZAU ZKC ZNY ZOB,N,
TEBSTLJ6,KTEB,KSTL,PARKE,KTEB PARKE J6 COLNS J134 FLM PXV QBALL6 KSTL,ZNY,ZKC,ZDC ZID ZKC ZNY,N,
TEBSTLPH,KTEB,KSTL,ELIOT,KTEB ELIOT J80 AIR J110 VHP VLA6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,Y,
TEBSTLT5,KTEB,KSTL,PARKE,KTEB PARKE J6 HVQ J78 IIU ARG SGF TRAKE8 KSTL,ZNY,ZKC,ZDC ZID ZKC ZME ZNY,N,
TEBSUA76,KTEB,KSUA,SHIPP,KTEB SHIPP LINND AZEZU R511 PAEPR A761 BAHAA AR15 HIBAC KSUA,ZNY,ZMA,ZBW ZJX ZMA ZNY,Y,
TEBSUAAR,KTEB,KSUA,WHITE,KTEB WHITE J209 SBY KEMPR ILM AR15 HIBAC KSUA,ZNY,ZMA,ZDC ZJX ZMA ZNY,Y,
TEBSUAKA,KTEB,KSUA,WHITE,KTEB WHITE J209 SBY J79 KATZN ISO J121 CHS J79 OMN KSUA,ZNY,ZMA,ZDC ZJX ZMA ZNY,Y,
TEBSUATA,KTEB,KSUA,LANNA,KTEB LANNA J48 HAAGN ETX215 MURPH J75 TAY J85 GNV GULLO1 KSUA,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,N,
TEBSYR59,KTEB,KSYR,ELIOT,KTEB ELIOT J60 PSB J59 KSYR,ZNY,ZBW,ZBW ZNY ZOB,N,
TEBSYRCA,KTEB,KSYR,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM J547 KSYR,ZNY,ZBW,ZBW ZNY,N,
TEBSYRGA,KTEB,KSYR,GAYEL,KTEB GAYEL J95 CFB KSYR,ZNY,ZBW,ZBW ZNY,N,
TEBSYRPJ,KTEB,KSYR,NEION,KTEB NEION J223 CORDS CFB V29 KSYR,ZNY,ZBW,ZBW ZNY,Y,
TEBSYRPL,KTEB,KSYR,HAAYS,KTEB HAAYS HUO V252 CFB V29 KSYR,ZNY,ZBW,ZBW ZNY,Y,
TEBSYRPT,KTEB,KSYR,COATE,KTEB COATE J36 CFB154 CFB KSYR,ZNY,ZBW,ZBW ZNY,Y,
TEBTEXPH,KTEB,KTEX,ELIOT,KTEB ELIOT ETX RAV J64 PWE HLC PUB KTEX,ZNY,ZDV,ZAU ZDV ZMP ZNY ZOB,Y,
TEBTMB76,KTEB,KTMB,SHIPP,KTEB SHIPP LINND AZEZU R511 PAEPR A761 JENKS AR22 JORAY HILEY1 KTMB,ZNY,ZMA,ZBW ZJX ZMA ZNY,Y,
TEBTMBAR,KTEB,KTMB,WHITE,KTEB WHITE J209 SBY KEMPR DIW AR22 JORAY HILEY1 KTMB,ZNY,ZMA,ZDC ZJX ZMA ZNY,Y,
TEBTMBKA,KTEB,KTMB,WHITE,KTEB WHITE J209 SBY J79 KATZN ISO J121 CHS J79 OMN J45 VRB HILEY1 KTMB,ZNY,ZMA,ZDC ZJX ZMA ZNY,Y,
TEBTMBTA,KTEB,KTMB,LANNA,KTEB LANNA J48 HAAGN ETX215 MURPH J75 RSW CYY4 KTMB,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,N,
TEBTOLPH,KTEB,KTOL,ELIOT,KTEB ELIOT J60 DJB VWV KTOL,ZNY,ZOB,ZNY ZOB,Y,
TEBTPA60,KTEB,KTPA,ELIOT,KTEB ELIOT J60 DJB J29 ROD J43 VXV J46 AMG J85 TAY LZARD3 KTPA,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
TEBTPA64,KTEB,KTPA,ELIOT,KTEB ELIOT ETX RAV J64 EWC J64 J29 ROD J43 VXV J46 AMG J85 TAY LZARD3 KTPA,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
TEBTPA76,KTEB,KTPA,SHIPP,KTEB SHIPP LINND AZEZU R511 PAEPR A761 BAHAA AR15 ORL LZARD3 KTPA,ZNY,ZMA,ZBW ZJX ZMA ZNY,Y,
TEBTPA80,KTEB,KTPA,ELIOT,KTEB ELIOT J80 AIR J91 HNN SPA J85 TAY LZARD3 KTPA,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
TEBTPAJ6,KTEB,KTPA,PARKE,KTEB PARKE J6 HVQ J85 TAY LZARD3 KTPA,ZNY,ZMA,ZDC ZID ZJX ZMA ZNY ZTL,N,
TEBTPAKA,KTEB,KTPA,WHITE,KTEB WHITE J209 SBY J79 KATZN J193 WEAVR J121 JMACK J210 DUNKN J75 TAY LZARD3 KTPA,ZNY,ZMA,ZDC ZJX ZMA ZNY,N,
TEBTPAPH,KTEB,KTPA,LANNA,KTEB LANNA J48 J53 SPA J85 TAY LZARD3 KTPA,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,Y,
TEBTRIPH,KTEB,KTRI,LANNA,KTEB LANNA J48 MOL J22 PSK V16 HMV KTRI,ZNY,ZTL,ZDC ZNY ZTL,Y,
TEBTYS60,KTEB,KTYS,ELIOT,KTEB ELIOT J60 DJB J29 ROD J43 VXV KTYS,ZNY,ZTL,ZID ZNY ZOB ZTL,N,
TEBTYS64,KTEB,KTYS,ELIOT,KTEB ELIOT ETX RAV J64 EWC J64 J29 ROD J43 VXV KTYS,ZNY,ZTL,ZID ZNY ZOB ZTL,N,
TEBTYS80,KTEB,KTYS,ELIOT,KTEB ELIOT J80 AIR J91 VXV KTYS,ZNY,ZTL,ZID ZNY ZOB ZTL,N,
TEBTYSLM,KTEB,KTYS,WHITE,KTEB WHITE J209 ORF J174 ILM J4 FLO SPA VXV KTYS,ZNY,ZTL,ZDC ZJX ZNY ZTL,N,
TEBTYSPH,KTEB,KTYS,LANNA,KTEB LANNA J48 MOL J22 VXV KTYS,ZNY,ZTL,ZDC ZNY ZTL,Y,
TEBYIP36,KTEB,KYIP,COATE,KTEB COATE J36 DKK YXU PICES1 KYIP,ZNY,ZOB,CZY ZNY ZOB,Y,
TEBYIP60,KTEB,KYIP,ELIOT,KTEB ELIOT J60 PSB LLEEO1 KYIP,ZNY,ZOB,ZNY ZOB,Y,
TEBYIP64,KTEB,KYIP,ELIOT,KTEB ELIOT ETX RAV J64 EWC ACO LLEEO1 KYIP,ZNY,ZOB,ZNY ZOB,Y,
TEBYIP80,KTEB,KYIP,ELIOT,KTEB ELIOT J80 LEJOY J518 DJB LLEEO1 KYIP,ZNY,ZOB,ZNY ZOB,Y,
TEBYIPCA,KTEB,KYIP,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM J547 YXU PICES1 KYIP,ZNY,ZOB,CZY ZBW ZNY ZOB,Y,
TEBYIPJ6,KTEB,KYIP,PARKE,KTEB PARKE J6 HVQ J85 DJB LLEEO1 KYIP,ZNY,ZOB,ZDC ZID ZNY ZOB,Y,
TEBYIPNE,KTEB,KYIP,NEION,KTEB NEION J223 CORDS J132 ULW DKK YXU PICES1 KYIP,ZNY,ZOB,CZY ZNY ZOB,N,
TEBYIPPJ,KTEB,KYIP,GAYEL,KTEB GAYEL J95 BUF J547 YXU PICES1 KYIP,ZNY,ZOB,CZY ZNY ZOB,Y,
TEBYMXPH,KTEB,CYMX,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM J222 PLB NAPEE6 CYMX,ZNY,CZU,CZU ZBW ZNY,Y,
TEBYMXPL,KTEB,CYMX,BREZY,KTEB BREZY V39 SOARS V487 BTV V91 NAPEE NAPEE6 CYMX,ZNY,CZU,CZU ZBW ZNY,Y,
TEBYNGPH,KTEB,KYNG,ELIOT,KTEB ELIOT J60 PSB PSB292060 KYNG,ZNY,ZOB,ZNY ZOB,Y,
TEBYOWCA,KTEB,CYOW,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM MSS CYRIL6 CYOW,ZNY,CZU,CZU ZBW ZNY,Y,
TEBYOWDN,KTEB,CYOW,HAAYS,KTEB HAAYS V273 V449 DNY V249 UCA V145 CYOW,ZNY,CZU,CZU ZBW ZNY,N,
TEBYULPH,KTEB,CYUL,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM J222 PLB PLB6 CYUL,ZNY,CZU,CZU ZBW ZNY,Y,
TEBYULPL,KTEB,CYUL,BREZY,KTEB BREZY V39 SOARS V487 BTV V91 NAPEE CYUL,ZNY,CZU,CZU ZBW ZNY,Y,
TEBYVR95,KTEB,CYVR,GAYEL,KTEB GAYEL J95 BUF SAW HML YXH J500 YDC J504 BOOTH BOOTH6 CYVR,ZNY,CZV,CZE CZV CZW CZY ZMP ZNY ZOB,Y,
TEBYYZCA,KTEB,CYYZ,BREZY,KTEB BREZY CMK GREKI V419 JUDDS CAM J547 BUF V36 CYYZ,ZNY,CZY,CZY ZBW ZNY ZOB,N,
TEBYYZL1,KTEB,CYYZ,COATE,KTEB COATE V126 LHY ULW V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,N,
TEBYYZPH,KTEB,CYYZ,GAYEL,KTEB GAYEL J95 BUF V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,Y,
TEBYYZPL,KTEB,CYYZ,COATE,KTEB COATE V126 LHY ULW V270 ELZ V164 BUF V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,Y,
TEBYYZPT,KTEB,CYYZ,COATE,KTEB COATE J36 MINEO ULW V270 ELZ V164 BUF V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,Y,
TUSDENSW,KTUS,KDEN,SSO,KTUS TUS6 SSO J104 PUB HGO QUAIL5 KDEN,ZAB,ZDV,ZAB ZDV,Y,
TUSDFWEW,KTUS,KDFW,CIE,KTUS TUS6 CIE EWM J4 INK JEN8 KDFW,ZAB,ZFW,ZAB ZFW,Y,
TUSLAXBZ,KTUS,KLAX,GBN,KTUS TUS6 GBN J2 IPL JLI KLAX,ZAB,ZLA,ZAB ZLA,Y,
UGNBCT0S,KUGN,KBCT,GUIDO,KUGN GUIDO J73 SZW CTY SHDAY1 KBCT,ZAU,ZMA,ZAU ZID ZJX ZMA ZME ZTL,Y,
UGNFLL0S,KUGN,KFLL,GUIDO,KUGN GUIDO J73 SZW J43 PIE FORTL4 KFLL,ZAU,ZMA,ZAU ZID ZJX ZMA ZME ZTL,Y,
UGNFXE0S,KUGN,KFXE,GUIDO,KUGN GUIDO J73 SZW J41 PIE FORTL4 KFXE,ZAU,ZMA,ZAU ZID ZJX ZMA ZME ZTL,Y,
UGNFXE1S,KUGN,KFXE,GUIDO,KUGN GUIDO J73 SZW TAY J75 TEPEE FORTL4 KFXE,ZAU,ZMA,ZAU ZID ZJX ZMA ZME ZTL,Y,
UGNMMU0E,KUGN,KMMU,ELX,KUGN ELX JHW LVZ3 KMMU,ZAU,ZNY,ZAU ZNY ZOB,Y,
UGNMMU3S,KUGN,KMMU,EON,KUGN EON DNV VHP J24 FAK JAIKE1 KMMU,ZAU,ZNY,ZAU ZDC ZID ZNY,N,
UGNTEB0E,KUGN,KTEB,ELX,KUGN ELX CRL J554 JHW LVZ3 KTEB,ZAU,ZNY,ZAU ZNY ZOB,Y,
UGNTEB2S,KUGN,KTEB,EON,KUGN EON DNV TTH IIU J526 BKW J42 GVE JAIKE1 KTEB,ZAU,ZNY,ZAU ZDC ZID ZNY,N,
UGNTEBBN,KUGN,KTEB,PETTY,KUGN PETTY PECOK ASP VIXIS YYZ ROC HNK V167 WEARD V489 COATE KTEB,ZAU,ZNY,CZY ZAU ZBW ZMP ZNY ZOB,Y,CAN 3 EAST
YIPATLE1,KYIP,KATL,WINGS,KYIP WINGS V103 ACO HVQ J145 ODF WHINZ1 KATL,ZOB,ZTL,ZID ZOB ZTL,N,
YIPATLP2,KYIP,KATL,RIOD,KYIP RID1 ROD IIU BWG ERLIN2 KATL,ZOB,ZTL,ZID ZME ZOB ZTL,Y,
YIPATLW1,KYIP,KATL,DUNKS,KYIP DUNKS J70 PMM EON DNV TTH BWG ERLIN2 KATL,ZOB,ZTL,ZAU ZID ZME ZOB ZTL,N,
YIPATLX1,KYIP,KATL,ANNTS,KYIP ANNTS DXO217 FWA071 FWA VHP IIU BWG ERLIN2 KATL,ZOB,ZTL,ZAU ZID ZME ZOB ZTL,N,
YIPBWIN1,KYIP,KBWI,PISTN,KYIP PISTN DXO020 ABELE J94 ECK BUF J61 PSB HAR BAL KBWI,ZOB,ZDC,CZY ZDC ZNY ZOB,N,
YIPBWIP1,KYIP,KBWI,WINGS,KYIP WINGS V103 ACO AIR EMI5 KBWI,ZOB,ZDC,ZDC ZNY ZOB,Y,
YIPBWIS1,KYIP,KBWI,CAVVS,KYIP CAVVS VWV APE AIR EMI5 KBWI,ZOB,ZDC,ZDC ZID ZNY ZOB,N,
YIPEWRN1,KYIP,KEWR,PISTN,KYIP PISTN DXO020 ABELE J94 ECK J16 J522 HNK SHAFF5 KEWR,ZOB,ZNY,CZY ZBW ZNY ZOB,N,
YIPEWRP1,KYIP,KEWR,WINGS,KYIP WINGS V103 J584 SLT FQM FQM1 KEWR,ZOB,ZNY,ZNY ZOB,Y,
YIPEWRP2,KYIP,KEWR,JHW,KYIP MOONN1 JHW J82 MEMMS HNK SHAFF5 KEWR,ZOB,ZNY,ZBW ZNY ZOB,Y,
YIPEWRS1,KYIP,KEWR,CAVVS,KYIP CAVVS VWV APE BKW J42 MOL J24 FAK RIC J14 PXT DYLIN2 KEWR,ZOB,ZNY,ZDC ZID ZNY ZOB,N,
YIPLGAN1,KYIP,KLGA,PISTN,KYIP PISTN DXO020 ABELE J94 BUF GEE RKA2 KLGA,ZOB,ZNY,CZY ZBW ZNY ZOB,N,
YIPLGAP1,KYIP,KLGA,WINGS,KYIP WINGS V103 CAMRE CXR J146 ETG MIP3 KLGA,ZOB,ZNY,ZNY ZOB,Y,
YIPLGAP2,KYIP,KLGA,JHW,KYIP MOONN1 JHW J82 WILET RKA RKA2 KLGA,ZOB,ZNY,ZBW ZNY ZOB,Y,
YIPLGAS1,KYIP,KLGA,CAVVS,KYIP CAVVS VWV APE HVQ BKW J42 GVE KORRY3 KLGA,ZOB,ZNY,ZDC ZID ZNY ZOB,N,
YIPMDWN1,KYIP,KMDW,LAYNE,KYIP LAYNE DXO006 BNNET YQG341 DIRKS J38 GRB DBQ CVA MOTIF3 KMDW,ZOB,ZAU,ZAU ZMP ZOB,N,
YIPMDWP1,KYIP,KMDW,HARWL,KYIP HARWL JXN V116 LEROY GSH GSH3 KMDW,ZOB,ZAU,ZAU ZOB,Y,
YIPMDWS1,KYIP,KMDW,ANNTS,KYIP ANNTS DXO217 FWA071 FWA GSH GSH3 KMDW,ZOB,ZAU,ZAU ZOB,N,
YIPORDP1,KYIP,KORD,DUNKS,KYIP DUNKS J70 PMM PMM5 KORD,ZOB,ZAU,ZAU ZOB,Y,
YIPORDP2,KYIP,KORD,LAYNE,KYIP LAYNE DXO006 YQG341 J16 BAE MSN JVL JVL4 KORD,ZOB,ZAU,ZAU ZOB,Y,
YIPORDS1,KYIP,KORD,ANNTS,KYIP ANNTS DXO217 FWA071 FWA OXI OXI3 KORD,ZOB,ZAU,ZAU ZOB,N,
YIPPHLN1,KYIP,KPHL,PISTN,KYIP PISTN DXO020 ABELE J94 ECK BUF J61 PSB BUNTS1 KPHL,ZOB,ZNY,CZY ZDC ZNY ZOB,N,
YIPPHLP1,KYIP,KPHL,WINGS,KYIP WINGS V103 ACO ACO145 J518 AVERE J152 JST BUNTS1 KPHL,ZOB,ZNY,ZDC ZNY ZOB,Y,
YIPPHLS1,KYIP,KPHL,CAVVS,KYIP CAVVS VWV APE AIR JST BUNTS1 KPHL,ZOB,ZNY,ZDC ZID ZNY ZOB,N,
YYZABEE1,CYYZ,KABE,V98,CYYZ V98 YCF ART SYR CFB LVZ V613 FJC KABE,CZY,ZNY,CZU CZY ZBW ZNY,N,
YYZABEP1,CYYZ,KABE,V252,CYYZ V252 GEE V147 LVZ V613 FJC KABE,CZY,ZNY,CZY ZNY ZOB,N,
YYZABEW1,CYYZ,KABE,V265,CYYZ V265 THORL JHW J106 LVZ V613 FJC KABE,CZY,ZNY,CZY ZNY ZOB,N,
YYZALBE1,CYYZ,KALB,V98,CYYZ V98 YCF ART V145 UCA V2 KALB,CZY,ZBW,CZU CZY ZBW,N,
YYZALBP1,CYYZ,KALB,V252,CYYZ V252 J16 KALB,CZY,ZBW,CZY ZBW ZOB,N,
YYZALBW1,CYYZ,KALB,V265,CYYZ V265 THORL JHW ULW CFB RKA V72 KALB,CZY,ZBW,CZY ZBW ZNY ZOB,N,
YYZATLE1,CYYZ,KATL,V252,CYYZ V252 GEE BFD EWC J145 ODF WHINZ1 KATL,CZY,ZTL,CZY ZID ZOB ZTL,N,
YYZATLN1,CYYZ,KATL,V320,CYYZ V320 ECK YQG ROD J39 IIU BWG ERLIN2 KATL,CZY,ZTL,CZY ZID ZME ZOB ZTL,N,
YYZATLP1,CYYZ,KATL,V265,CYYZ V265 THORL EWC J145 ODF WHINZ1 KATL,CZY,ZTL,CZY ZID ZOB ZTL,N,
YYZAUSE1,CYYZ,KAUS,V252,CYYZ V252 GEE BFD EWC J145 HVQ J8 PXV J131 TXK ACT BLEWE1 KAUS,CZY,ZHU,CZY ZFW ZHU ZID ZME ZOB,N,
YYZAUSP1,CYYZ,KAUS,V443,CYYZ V443 YQO DJB J29 ROD PXV J131 TXK ACT BLEWE1 KAUS,CZY,ZHU,CZY ZFW ZHU ZID ZME ZOB,N,
YYZAUSW1,CYYZ,KAUS,V320,CYYZ V320 ECK J94 PMM JOT J26 IRK J87 TUL J25 ACT BLEWE1 KAUS,CZY,ZHU,CZY ZAU ZFW ZHU ZKC ZOB,N,
YYZBDLE1,CYYZ,KBDL,YYZ081,CYYZ YYZ081 BEJAT J595 ART ALB KBDL,CZY,ZBW,CZY ZBW,N,
YYZBDLN1,CYYZ,KBDL,V34,CYYZ V34 YEE YQA YXI YMX YJN YJN170020 CON EEN KBDL,CZY,ZBW,CZU CZY ZBW ZOB,N,
YYZBDLP1,CYYZ,KBDL,V252,CYYZ V252 J16 AUDIL RKA SWEDE1 KBDL,CZY,ZBW,CZY ZBW ZOB,N,
